Nº Portaria,Nome do Beneficiário,Cargo do Beneficiário,Data de saída,Data Prev. Retorno,Período Afastamento,Motivo do Afastamento,Local de destino,Anexo
017/2023,Raimundo de Oliveira da Silva,Vereador,23/02/2023,23/02/2023,01 dia,Viagem junto a Receita Federal,Redenção-Pa,Anexo
018/2023,Renivaldo Martins Nunes,Vereador,26/02/2023,02/03/2023,05 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
019/2023,Renildo Bezerra Gomes,Vereador,26/02/2023,02/03/2023,05 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
020/2023,Walmy Cesar Costa Rodrigues,Vereador,26/02/2023,02/03/2023,05 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
021/2023,Leosvaldo José da Silva,Vereador,26/02/2023,02/03/2023,05 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
022/2023,Moacir Dias Cordeiro,Servidor Efetivo Motorista,01/03/2023,01/03/2023,05 dias,"Viagem na Cidade de Xinguara, de interesse da Municipalidade",Xinguara-PA,Anexo
023/2023,Walmy Cesar Costa Rodrigues,Vereador,12/03/2023,18/03/2023,07 dias,Viagem em Brasilia no congresso Nacional,Brasilia- DF,Anexo
024/2023,Leosvaldo José da Silva,Vereador,12/03/2023,18/03/2023,07 dias,Viagem em Brasilia no congresso Nacional,Brasilia- DF,Anexo
025/2023,Almir Pereira Lima,Vereador,12/03/2023,18/03/2024,07 dias,Viagem em Brasilia no Congresso Nacional,Brasilia- DF,Anexo
026/2023,Ozenilton Bueno dos Reis,Assessor Parlamentar,12/03/2024,18/03/2024,07 dias,Viagem em Brasilia no Congresso Nacional,Brasilia- DF,Anexo
027/2023,Moacir Dias Cordeiro,Servidor Efetivo Motorista,12/03/2023,16/03/2023,05 dias,Viagem em Brasilia no Congresso Nacional,Brasilia- DF,Anexo
028/2023,Katiane Silva Ribeiro,Servidora Efetiva,12/03/2023,16/03/2023,05 dias,Viagem em Brasilia no Congresso Nacional,Brasilia- DF,Anexo
029/2023,Walto Santos Cunha,Vereador,12/03/2023,16/03/2023,05 dias,Viagem em Brasilia no Congresso Nacional,Brasilia- DF,Anexo
030/2023,Renildo Bezerra Gomes,Vereador,19/03/2023,24/03/2023,06 dias,Viagem em Brasilia no Congresso Nacional,Brasilia- DF,Anexo
031/2023,Renivaldo Martins Nunes,Vereador,19/03/2023,24/03/2023,06 dias,Viagem em Brasilia no Congresso Nacional,Brasilia- DF,Anexo
032/2023,Bobb Charlston Galvão de Melo,Vereador,19/03/2024,24/03/2024,06 dias,Viagem em Brasilia no Congresso Nacional,Brasilia- DF,Anexo
033/2023,Raimundo de Oliveira da Silva,Vereador,19/03/2023,24/03/2023,06 dias,Viagem em Brasilia no Congresso Nacional,Brasilia- DF,Anexo
034/2023,Andrade Soares da Silva,Vereador,19/03/2023,24/03/2023,06 dias,Viagem em Brasilia no Congresso Nacional,Brasilia- DF,Anexo
035/2023,Moacir Dias Cordeiro,Servidor Efetivo Motorista,20/03/2023,23/03/2023,04 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
036/2023,Reginaldo Alves de Souza,Vereador,20/03/2023,23/03/2023,04 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
037/2023,Marcio Oliveira da Silva,Vereador,26/03/2023,29/03/2023,04 dias,Viagem na ALEPA e na Companhia de Habitação COHAB,Belem-PA,Anexo
038/2023,Bepkororoti Kaiapo,Vereador,26/03/2023,29/03/2023,04 dias,Viagem na ALEPA e na Companhia de Habitação COHAB,Belem-PA,Anexo
039/2023,Edivaldo Borges Gomes,Vereador,26/03/2023,29/03/2023,04 dias,Viagem na ALEPA e na Companhia de Habitação COHAB,Belem-PA,Anexo
040/2023,Antonia Auderisa de Oliveira,Vereadora,26/03/2023,29/03/2023,04 dias,Viagem na ALEPA e na Companhia de Habitação COHAB,Belém-PA,Anexo
041/2023,Walto Santos Cunha,Vereador,29/03/2023,30/03/2023,02 dias,"Viagem em Redenção, assunto de interesse da Municipalidade",Redenção-Pa,Anexo
042/2023,Dr. fernando Costa da Silva,Assessor Jurídico,02/04/2023,07/04/2023,06 dias,"Viagem para realização de curso de Capacitação: Elaboração do ETP, do termo de Referencia e do Projeto Básico de acordo com a NLLC e as novas Instruçôes Normativas nº58 e 81/2022",Brasilia- DF,Anexo
043/2023,Antonio Ronaldo Alencar,Servidor Efetivo,02/04/2023,07/04/2023,06 dias,"Viagem para realização de curso de Capacitação: Elaboração do ETP, do termo de Referencia e do Projeto Básico de acordo com a NLLC e as novas Instruçôes Normativas nº58 e 81/2022",Brasilia- DF,Anexo
044/2023,Jean Pablo Matos da Mata,Controlador Interno,02/04/2023,07/04/2023,06 dias,"Viagem para realização de curso de Capacitação: Elaboração do ETP, do termo de Referencia e do Projeto Básico de acordo com a NLLC e as novas Instruçôes Normativas nº58 e 81/2022",Brasilia- DF,Anexo
045/2023,Marcondes Alves da Silva,Servidor Efetivo,02/04/2023,07/04/2023,06 dias,Viagem em Brasilia no Congresso Nacional,Brasilia- DF,Anexo
046/2023,Dr. Andrade Soares da Silva,Vereador,11/04/2023,15/04/2023,05 dias,Viagem em Belém no Gabinete da Deputada Federal renilce nicodemos e no TCM/PA,Belém-PA,Anexo
047/2023,Almir Pereira Lima,Vereador,11/04/2023,15/04/2023,05 dias,Viagem em Belém no Gabinete da Deputada Federal renilce nicodemos e no TCM/PA,Belém-PA,Anexo
048/2023,Renildo Bezerra Gomes,Vereador,11/04/2023,15/04/2023,05 dias,Viagem em Belém no Gabinete da Deputada Federal renilce nicodemos e no TCM/PA,Belém-PA,Anexo
049/2023,Renivaldo Martins Nunes,Vereador,11/04/2023,15/04/2023,05 dias,Viagem em Belém no Gabinete da Deputada Federal renilce nicodemos e no TCM/PA,Belém-PA,Anexo
050/2023,Moacir Dias Cordeiro,Servidor Efetivo Motorista,16/04/2023,20/04/2023,05 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
051/2023,Walmy Cesar Costa Rodrigues,Vereador,16/04/2023,20/04/2023,05 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
052/2023,Leosvaldo José da Silva,Vereador,16/04/2023,20/04/2023,05 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
053/2023,Cicero Alves do Nascimento,Servidor ,16/04/2024,20/04/2023,05 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
054/2023,Diogo Gomes Sousa,Servidor Efetivo,16/04/2023,20/04/2023,05 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
055/2023,Jeferson Sousa da Silva,Servidor Efetivo,18/04/2023,19/04/2023,02 dias,"Visita Tecnica a Câmara Municipal, com a finalidade de promover a troca de Know-How, institucional em TI (Tecnologia da Informação",Redenção-Pa,Anexo
056/2023,Jeferson Sousa da Silva,Servidor Efetivo,25/04/2023,29/04/2023,05 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
057/2023,Ozenilton Bueno dos Reis,Assessor Parlamentar,25/04/2023,29/04/2023,05 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
058/2023,Rosivaldo dos Santos de Jesus,Assessor Parlamentar,25/04/2023,29/04/2023,05 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
059/2023,Walto Santos Cunha,Vereador,25/04/2023,27/04/2023,03 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
060/2023,Raimundo de Oliveira da Silva,Vereador,25/04/2023,29/04/2023,05 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
061/2023,Moacir Dias Cordeiro,Servidor Efetivo Motorista,25/04/2023,29/04/2023,05 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
062/2023,Moacir Dias Cordeiro,Servidor Efetivo Motorista,04/05/2023,04/05/2023,01 dia,Viagem na Cidade de Redenção,Redenção-Pa,Anexo
063/2023,Raimundo de Oliveira da Silva,Vereador,10/05/2023,10/05/2023,01 dia,Viagem junto ao Incra,Marabá-PA,Anexo
064/2023,Leosvaldo José da Silva,Vereador,21/05/2023,27/05/2027,07 dias,Viagem ao Congresso Nacional,Brasilia- DF,Anexo
065/2023,Renildo Bezerra Gomes,Vereador,21/05/2023,27/05/2023,07 dias,Viagem ao Congresso Nacional,Brasilia- DF,Anexo
066/2023,Walmy Cesar Costa Rodrigues,Vereador,21/05/2023,27/05/2023,07 dias,Viagem ao Congresso Nacional,Brasilia- DF,Anexo
067/2023,Renivaldo Martins Nunes,Vereador,21/05/2023,27/05/2023,07 dias,Viagem ao Congresso Nacional,Brasilia- DF,Anexo
068/2023,Almir Pereira Lima,Vereador,21/05/2027,27/05/2023,07 dias,Viagem ao Congresso Nacional,Brasilia- DF,Anexo
069/2023,Marcio Oliveira da Silva,Vereador,21/05/2023,23/05/2023,03 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
070/2023,Jean Pablo Matos da Mata,Controlador Interno,22/05/2023,25/05/2023,04 dias,Viagem ao Tribunal de contas dos Municipios (TCM-PA),Belém-PA,Anexo
071/2023,Moacir Dias Cordeiro,Servidor Efetivo Motorista,22/05/2023,25/05/2023,04 dias,Viagem ao Tribunal de contas dos Municipios (TCM-PA),Belém-PA,Anexo
072/2023,Jeferson Sousa da Silva,Servidor Efetivo ,22/05/2023,25/05/2023,04 dias,Viagem ao Tribunal de contas dos Municipios (TCM-PA),Belém-PA,Anexo
073/2023,Raimundo de Oliveira da Silva,Vereador,22/05/2023,25/05/2023,04 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
074/2023,Marcio Oliveira da Silva,Vereador,28/05/2023,29/05/2023,02 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
075/2023,Moacir Dias Cordeiro,Servidor Efetivo Motorista,29/05/2023,01/06/2023,04 dias,Viagem em Marabá,Marabá-PA,Anexo
076/2023,Ruidelson de Sousa Silva,Assessor Parlamentar,28/05/2023,01/06/2023,05 dias,Viagem ao Gabinete da deputada Federal Renilce Nicodemos,Belém-PA,Anexo
077/2023,Diogo Gomes Sousa,Servidor Efetivo,29/05/2023,01/06/2023,04 dias,Viagem em Marabá para realização de Curso de Capacitação,Marabá-PA,Anexo
078/2023,Ozenilto Bueno dos Reis,Assessor Parlamentar,29/05/2023,01/06/2023,04 dias,Viagem em Marabá para realização de Curso de Capacitação,Marabá-PA,Anexo
079/2023,Antonio Ronaldo Alencar,Servidor Efetivo,29/05/2023,01/06/2023,04 dias,Viagem em Marabá para realização de Curso de Capacitação,Marabá-PA,Anexo
080/2023,Marcondes Alves da Silva,Servidor Efetivo ,29/05/2023,01/06/2023,04 dias,Viagem em Marabá para realização de Curso de Capacitação,Marabá-PA,Anexo
081/2023,Elaine Ramos Santos,Assessora Parlamentar,29/05/2023,01/06/2023,04 dias,Viagem em Marabá para realização de Curso de Capacitação,Marabá-PA,Anexo
082/2023,Gabriela Wllana Oliveira Magalhães,Chefe de compra,29/05/2023,01/06/2023,04 dias,Viagem em Marabá para realização de Curso de Capacitação,Marabá-PA,Anexo
083/2023,Vitoria Cristina Alves de Sousa,Assessor Parlamentar,29/05/2023,01/06/2023,04 dias,Viagem em Marabá para realização de Curso de Capacitação,Marabá-PA,Anexo
084/2023,Regina Patricia dos Santos,Assessora Parlamentar,29/05/2023,01/06/2023,04 dias,Viagem em Marabá para realização de Curso de Capacitação,Marabá-PA,Anexo
085/2023,Joselia Pereira de Souza,Servidora Efetiva,29/05/2023,01/06/2023,04 dias,Viagem em Marabá para realização de Curso de Capacitação,Marabá-PA,Anexo
086/2023,Katiane Ribeiro da Silva,Servidora Efetiva,29/05/2023,01/06/2023,04 dias,Viagem em Marabá para realização de Curso de Capacitação,Marabá-PA,Anexo
088/2023,Walto Santos Cunha,Vereador,30/05/2023,31/05/2023,02 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
089/2023,Raimundo de Oliveira da Silva,Vereador,04/06/2023,07/06/2023,04 dias,Viagem junto a ALEPA E TCMPA,Belém-PA,Anexo
090/2023,Pedro Batista de Oliveira,Servidor Efetivo,04/06/2023,07/06/2023,04 dias,Viagem junto a ALEPA E TCMPA,Belém-PA,Anexo
091/2023,Reginaldo Alves de Souza,Vereador,04/06/2023,07/06/2023,04 dias,Viagem junto a ALEPA E TCMPA,Belém-PA,Anexo
092/2023,Cicero Alves do Nascimento,Servidor,04/06/2023,07/06/2023,04 dias,Viagem junto a ALEPA E TCMPA,Belém-PA,Anexo
093/2023,Antonia Auderisa de Oliveira Alencar,Vereadora,04/06/2023,06/06/2023,03 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
094/2023,Bepkororoti Kaiapo,Vereador,14/06/2023,16/06/2023,03 dias,Viagem  a Belém,Belém-PA,Anexo
095/2023,Jeferson Sousa da Silva,Servidor Efetivo,18/06/2023,24/06/2023,07 dias,Viagem junto a Brasilia,Brasilia-DF,Anexo
096/2023,Bobb Charlston Galvão de Melo,Assessor Parlamentar,18/06/2023,22/06/2023,05 dias,Viagem  a Belém para tratar de assuntos de Interesse da Municipalidade,Belém-PA,Anexo
097/2023,Andrade Soares da Silva,Vereador,21/06/2023,21/06/2023,01 dia,Viagem  a Parauapebas para tratar de assuntos de Interesse da Municipalidade,Parauapebas-PA,Anexo
098/2023,Renildo Bezerra Gomes,Vereador,21/06/2023,21/06/2023,01 dia,Viagem  a Parauapebas para tratar de assuntos de Interesse da Municipalidade,Parauapebas-PA,Anexo
099/2023,Renildo Bezerra Gomes,Vereador,25/06/2023,29/06/2023,05 dias,Viagem junto a ALEPA E TCMPA,Belém-PA,Anexo
100/2023,Raimundo de Oliveira da Silva,Vereador,25/06/2023,29/06/2023,05 dias,Viagem junto a ALEPA E TCMPA,Belém-PA,Anexo
101/2023,Almir Pereira Lima,Vereador,25/06/2023,30/06/2023,06 dias,Viagem ao Congresso Nacional para tratar de assuntos de interesse da municipalidade,Brasilia-DF,Anexo
102/2023,Renivaldo Martins Nunes,Vereador,25/06/2023,30/06/2023,06 dias,Viagem ao Congresso Nacional para tratar de assuntos de interesse da municipalidade,Brasilia-DF,Anexo
103/2023,Andrade Soares da Silva,Vereador,25/06/2023,29/05/2023,05 dias,Viagem junto a ALEPA E TCMPA,Belém-PA,Anexo
104/2023,Leosvaldo José da Silva,Vereador,25/06/2023,29/06/2023,05 dias,Viagem junto a ALEPA E TCMPA,Belém-PA,Anexo
105/2023,Walmy Cesar Costa Rodrigues,Vereador,25/06/2023,29/06/2023,05 dias,Viagem junto a ALEPA E TCMPA,Belém-PA,Anexo
106/2023,Edivaldo Borges Gomes,Vereador,25/06/2023,28/06/2023,04 dias,"Viagem junto a ALEPA E COHAB, de interesse desta Municipalidade",Belém-PA,Anexo
107/2023,Reginaldo Alves de Souza,Vereador,25/06/2023,28/06/2023,04 dias,Viagem junto a ALEPA para tratar de Assunto de interesse desta Municipalidade,Belém-PA,Anexo
110/2023,Ozenilto Bueno dos Reis,Assessor Parlamentar,25/06/2023,29/06/2023,05 dias,Viagem junto a ALEPA para tratar de Assunto de interesse desta Municipalidade,Belém-PA,Anexo
111/2023,Dr. Fernando Costa da Silva,Assessor Juridico,26/06/2023,29/06/2023,04 dias,Viagem Junto a Belém,Belém-PA,Anexo
112/2023,Gabriela Wllana Oliveira Magalhães,Chefe de compra,26/06/2023,29/06/2023,04 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
113/2023,Ruidelson de Sousa Silva,Assessor Parlamentar,25/06/2023,26/06/2023,02 dias,Viagem  a Marabá para tratar de assuntos de Interesse da Municipalidade,Marabá-PA,Anexo
114/2023,Moacir Dias Cordeiro,Servidor Efetivo Motorista,25/06/2023,28/06/2023,04 dias,Viagem Junto a ALEPA,Belém-PA,Anexo
115/2023,Israel Maciel de Souza Silva,Assessor Parlamentar,27/06/2023,30/06/2023,04 dias,Viagem junto a Belém para tratar de Assunto de interesse desta Municipalidade,Belém-PA,Anexo
116/2023,Jackson Pires Castro,Assessor Juridico,29/06/2023,30/06/2023,02 dias,Viagem junto a Belém para tratar de Assunto de interesse desta Municipalidade,Belém-PA,Anexo
117/2023,Raimundo de Oliveira da Silva,Vereador,01/08/2023,05/08/2023,05 dias,Viagem junto a Belém para tratar de Assunto de interesse desta Municipalidade,Belém-PA,Anexo
118/2023,Reginaldo Alves de Souza,Vereador,01/08/2023,05/08/2023,05 dias,Viagem junto a ALEPA para tratar de Assunto de interesse desta Municipalidade,Belém-PA,Anexo
119/2023,Moacir Dias Cordeiro,Servidor Efetivo Motorista,01/08/2023,05/08/2023,05 dias,Viagem junto a ALEPA para tratar de Assunto de interesse desta Municipalidade,Belém-PA,Anexo
120/2023,Walto Santos Cunha,Vereador,01/08/2023,03/08/2023,03 dias,Viagem junto a ALEPA para tratar de Assunto de interesse desta Municipalidade,Belém-PA,Anexo
121/2023,Jean Pablo Matos da Mata,Controlador Interno,01/08/2023,05/08/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
122/2023,Jhon dos Santos Lima,Assessor Parlamentar,01/08/2023,05/08/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
123/2023,Renildo Bezerra Gomes,Vereador,06/08/2023,11/08/2023,06 dias,Viagem ao Congresso Nacional para tratar de assuntos de interesse da municipalidade,Belém-PA,Anexo
124/2023,Leosvaldo José da Silva,Vereador,06/08/2023,11/08/2023,06 dias,Viagem ao Congresso Nacional para tratar de assuntos de interesse da municipalidade,Belém-PA,Anexo
125/2023,Walmy Cesar Costa Rodrigues,Vereador,06/08/2023,11/08/2023,06 dias,Viagem ao Congresso Nacional para tratar de assuntos de interesse da municipalidade,Belém-PA,Anexo
126/2023,Almir Pereira Lima,Vereador,06/08/2023,11/08/2023,06 dias,Viagem ao Congresso Nacional para tratar de assuntos de interesse da municipalidade,Belém-PA,Anexo
127/2023,Ozenilto Bueno dos Reis,Assessor Parlamentar,04/08/2023,04/08/2023,01 dia,Viagem  a Redenção para tratar de assuntos de Interesse da Municipalidade,Redenção-Pa,Anexo
128/2023,Antonia Auderisa de Oliveira Alencar,Vereadora,08/08/2023,10/08/2023,03 dias,Viagem junto a ALEPA para tratar de Assunto de interesse desta Municipalidade,Belém-PA,Anexo
129/2023,Bepkororoti Kaiapo,Vereador,06/08/2023,09/08/2023,04 dias,Viagem junto a Belém para tratar de Assunto de interesse desta Municipalidade,Belem-PA,Anexo
130/2023,Marcio Oliveira da Silva,Vereador,08/08/2023,11/08/2023,04 dias,"Viagem junto a ALEPA E COHAB, para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
131/2023,Edivaldo Borges Gomes,Vereador,08/08/2023,11/08/2023,04 dias,"Viagem junto a ALEPA E COHAB, para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
132/2023,Aneilton Marques Primo,Assessor Parlamentar,09/08/2023,11/08/2023,03 dias,"Viagem junto a ALEPA, para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
133/2023,Dr. Fernando Costa da Silva,Assessor Jurídico,15/08/2023,17/08/2023,03 dias,Viagem junto a Belém para tratar de Assunto de interesse desta Municipalidade,Belém-PA,Anexo
134/2023,Genivan da Mata,Assessor Parlamentar,15/08/2023,17/08/2023,03 dias,Viagem junto a Belém para tratar de Assunto de interesse desta Municipalidade,Belém-PA,Anexo
135/2023,Moacir Dias Cordeiro,Servidor Efetivo Motorista,16/08/2023,16/08/2023,01 dia,Viagem junto a Marabá para tratar de Assunto de interesse desta Municipalidade,Marabá-PA,Anexo
136/2023,Israel Maciel de Souza Silva,Assessor Parlamentar,18/08/2023,18/08/2023,01 dia,Viagem junto a Parauapeba para tratar de Assunto de interesse desta Municipalidade,Parauapebas-PA,Anexo
138/2023,Renivaldo Martins Nunes,Vereador,28/08/2023,01/09/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
139/2023,Jean Pablo Matos da Mata,Controlador Interno,27/08/2023,31/08/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
140/2023,Jailton Rodrigues Rocha,Assessor Parlamentar,28/08/2023,01/09/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
142/2023,Almir Pereira Lima,Vereador,03/09/2023,07/09/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
143/2023,Andrade Soares da Silva,Vereador,03/09/2023,07/09/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
144/2023,Renildo Bezerra Gomes,Vereador,03/09/2023,07/09/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
146/2023,Walto Santos Cunha,Vereador,05/09/2023,07/09/2023,03 dias,"Viagem junto a ALEPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
147/2023,Marcio Oliveira da Silva,Vereador,05/09/2023,07/09/2023,03 dias,Viagem junto a ALEPA E SEDUC Para tratar de assuntos de interesse desta Municipalidade,Belém-PA,Anexo
148/2023,Marcondes Alves da Silva,Servidor Efetivo,05/09/2023,07/09/2023,03 dias,Viagem ao Congresso Nacional para tratar de assuntos de interesse da municipalidade,Belém-PA,Anexo
149/2023,Raimundo de Oliveira da Silva,Vereador,05/09/2023,05/09/2023,01 dia,"Viagem junto ao INCRA, Para tratar de assuntos de interesse desta Municipalidade",Marabá-PA,Anexo
150/2023,Leosvaldo José da Silva,Vereador,11/09/2023,15/09/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
151/2023,Walmy Cesar Costa Rodrigues,Vereador,11/09/2023,15/09/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
152/2023,Renivaldo Martins Nunes,Vereador,11/09/2023,15/09/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
153/2023,Antonia Auderisa de Oliveira Alencar,Vereadora,11/09/2023,15/09/2023,05 dias,Viagem ao Congresso Nacional para tratar de assuntos de interesse da municipalidade,Brasilia- DF,Anexo
154/2023,Andrade Soares da Silva,Vereador,12/09/2023,15/09/2023,04 dias,"Viagem em Canaã dos Carajas para realização de Curso de Capacitação, de Interesse da Municipalidade",Canaã dos Carajás-PA,Anexo
155/2023,Moacir Dias Cordeiro,Servidor Efetivo Motorista,17/09/2023,21/09/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
156/2023,Gabriela Wllana Oliveira Magalhães,Chefe de Compra,17/09/2023,21/09/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belem-PA,Anexo
157/2023,Ozenilto Bueno dos Reis,Assessor Parlamentar,17/09/2023,21/09/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belem-PA,Anexo
158/2023,Raimundo de Oliveira da Silva,Vereador,17/09/2023,21/09/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
159/2023,José Roberto Pinheiro dos Santos,Assessor Parlamentar,17/09/2023,21/09/2023,05 dias,Viagem à ALEPA e Gabinete da deputada Federal Renilce Nicodemos,Belém-PA,Anexo
160/2023,Bepkororoti Kaiapo,Vereador,19/09/2023,23/09/2023,05 dias,Viagem à Brasília,Brasília-DF,Anexo
160/2023,Almir Pereira Lima,Vereador,08/10/2023,12/10/2023,05 dias,Viagem ao Congresso Nacional para tratar de assuntos de interesse da municipalidade,Brasília-DF,Anexo
161/2023,Cicero Alves do Nascimento,Servidor,19/09/2023,23/09/2023,05 dias,Viagem à Brasília,Brasília-DF,Anexo
161/2023,Walto Santos Cunha,Vereador,08/10/2023,11/10/2023,04 dias,"Viagem junto a ALEPA, para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
162/2023,Reginaldo Alves de Souza,Vereador,08/10/2023,11/10/2023,04 dias,"Viagem junto a ALEPA, para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
163/2023,Antonia Auderisa de Oliveira Alencar,Vereadora,08/10/2023,11/10/2023,04 dias,"Viagem junto a ALEPA, para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
164/2023,Marcio Oliveira da Silva,Vereador,08/10/2023,11/10/2023,04 dias,Viagem junto a ALEPA E SEDUC Para tratar de assuntos de interesse desta Municipalidade,Belém-PA,Anexo
165/2023,Bepkororoti Kaiapo,Vereador,08/10/2023,11/10/2023,04 dias,Viagem à Belém,Belém-PA,Anexo
166/2023,Renildo Bezerra Gomes,Vereador,15/10/2023,19/10/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
167/2023,Renivaldo Martins Nunes,Vereador,15/10/2023,19/10/2023,05 dias,"Viagem junto a ALEPA, TCMPA e Secretaria de Esporte do Estado (SEEL). Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
168/2023,Walmy Cesar Costa Rodrigues,Vereador,15/10/2023,19/10/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
169/2023,Leosvaldo José da Silva,Vereador,15/10/2023,19/10/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
170/2023,Jean Pablo Matos da Mata,Controlador Interno,25/10/2023,28/10/2023,04 dias,Viagem para Capacitação: Programa Conversando com o Controle Interno,Cametá-PA,Anexo
171/2023,Andrade Soares da Silva,Vereador,30/10/2023,02/11/2023,04 dias,"Viagem junto a ALEPA, para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
172/2023,Fernando costa da Silva,Assessor Jurídico,06/11/2023,09/11/2023,04 dias,Viagem à Belém,Belém-PA,Anexo
173/2023,Moacir Dias Cordeiro,Servidor Efetivo Motorista,06/11/2023,09/11/2023,04 dias,Viagem à Belém,Belém-PA,Anexo
174/2023,Raimundo de Oliveira da Silva,Vereador,06/11/2023,09/11/2023,04 dias,Viagem à Belém,Belém-PA,Anexo
175/2023,Walmy Cesar Costa Rodrigues,Vereador,11/11/2023,09/11/2023,"05 dias( ver data port, errada)","Viagem junto à Belém, para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
176/2023,Renildo Bezerra Gomes,Vereador,05/11/2023,09/11/2023,05 dias,"Viagem junto à Belém, para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
177/2023,Almir Pereira Lima,Vereador,05/11/2023,09/11/2023,05 dias,"Viagem junto à Belém, para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
178/2023,Raimundo de Oliveira da Silva,Vereador,17/11/2023,17/11/2023,01 dia,Vieagem em Redenção para participar da conferência da Regional Araguaia da Agricultura Familiar e Comunidades Tradicionais do Pará- SEAF/PA,Redenção-Pa,Anexo
179/2023,Leosvaldo José da Silva,Vereador,19/11/2023,23/11/2023,05 dias,"Viagem junto a ALEPA, para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
180/2023,Renivaldo Martins Nunes,Vereador,19/11/2023,23/11/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
